ANNUAL SALARY,CURRENT POSITION TITLE,DEPARTMENT
"$41,538.41 ",HUMAN RESOURCES CONSULTANT,HUMAN RESOURCES
"$79,173.45 ",INFORMATION /TECHNOLOGY ENGINEER,INFORMATION SERVICES
"$44,400.00 ",PARK MANAGER,CS  / PARKS AND RECREATION
"$41,854.73 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$33,025.37 ",ADMINISTRATIVE ASSISTANT,PUBLIC SAFETY / C.C.B.I.
"$26,073.75 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$39,288.87 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$29,108.04 ",DETENTION OFFICER,DETENTION
"$36,785.58 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$42,316.87 ",HUMAN SERVICES PROGRAM AUDITOR,HUMAN SERVICES
"$39,152.52 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$53,256.60 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$46,854.24 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$32,016.41 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$54,600.91 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$39,647.76 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$34,663.64 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$125,417.04 ",BUDGET & MANAGEMENT DIRECTOR,BUDGET & MANAGEMENT
"$32,631.33 ",PLANS AND PERMITS TECHNICIAN,ENVIRONMENTAL SERVICES
"$53,548.84 ",NURSE,HUMAN SERVICES
"$53,681.74 ",LIBRARIAN II,CS  / LIBRARIES
"$40,769.41 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$34,818.71 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$81,728.53 ",HUMAN SERVICES DIVISION DIRECTOR,HUMAN SERVICES
"$61,625.20 ",DEPUTY SHERIFF (SERGEANT),SHERIFF
"$155,000.04 ",HUMAN SERVICES DIRECTOR,HUMAN SERVICES
"$24,960.00 ",PARK TECHNICIAN,CS  / PARKS AND RECREATION
"$40,332.86 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$35,398.08 ",DEPUTY SHERIFF,SHERIFF
"$31,902.00 ",DENTAL ASSISTANT,HUMAN SERVICES
"$41,699.84 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$25,902.29 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$50,509.59 ",TRADES SUPERVISOR,GSA - PHYSICAL PLANT
"$44,175.00 ",GENERAL INSPECTOR,CS  / BUILDING INSPECTIONS
"$27,782.47 ",NURSES AIDE,HUMAN SERVICES
"$29,120.04 ",PHARMACY TECHNICIAN,HUMAN SERVICES
"$51,000.00 ",NURSE,HUMAN SERVICES
"$64,000.08 ",NURSE,DETENTION
"$25,783.25 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$39,043.20 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$48,645.08 ",PSYCHOLOGIST,HUMAN SERVICES
"$45,859.02 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$37,971.96 ",DETENTION OFFICER (MASTER),DETENTION
"$59,434.20 ",ENVIRONMENTAL ENGINEER/CONSULTANT,ENVIRONMENTAL SERVICES
"$38,897.33 ",DEPUTY SHERIFF,SHERIFF
"$80,134.20 ",DEPUTY SHERIFF (MAJOR),SHERIFF
"$71,191.52 ",NURSING SUPERVISOR,HUMAN SERVICES
"$79,747.52 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$47,475.00 ",ENVIRONMENTAL SERVICES TEAM LEADER,ENVIRONMENTAL SERVICES
"$58,168.87 ",DENTAL HYGIENIST,HUMAN SERVICES
"$33,748.44 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$43,482.05 ",MAPPING TECHNICIAN,CS  / GEOGRAPHIC INFO. SERVICES
"$46,466.06 ",NURSE,HUMAN SERVICES
"$75,075.00 ",ASSISTANT TO THE COUNTY MANAGER,COUNTY MANAGER
"$36,797.48 ",SOCIAL WORKER,HUMAN SERVICES
"$127,941.96 ",DENTIST,HUMAN SERVICES
"$34,359.07 ",DENTAL HYGIENIST,HUMAN SERVICES
"$42,500.04 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$33,840.24 ",DETENTION OFFICER (MASTER),DETENTION
"$115,565.52 ",PUBLIC SAFETY DIRECTOR,PUBLIC SAFETY / ADMINISTRATION
"$46,012.50 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$41,979.84 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$112,463.39 ",DEPUTY COUNTY ATTORNEY,COUNTY ATTORNEY
"$27,646.93 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$34,483.55 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$38,430.00 ",PUBLIC HEALTH EDUCATOR,HUMAN SERVICES
"$29,901.26 ",DETENTION OFFICER,DETENTION
"$52,400.04 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$28,698.84 ",NURSE,HUMAN SERVICES
"$11,390.67 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$44,356.98 ",MAPPING TECHNICIAN,CS  / GEOGRAPHIC INFO. SERVICES
"$15,600.00 ",TEACHER/TUTOR,HUMAN SERVICES
"$48,770.72 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$36,993.96 ",DEPUTY SHERIFF,SHERIFF
"$27,500.04 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$30,530.59 ",ADMINISTRATIVE SUPERVISOR,HUMAN SERVICES
"$62,822.88 ",DEPUTY SHERIFF (LIEUTENANT),SHERIFF
"$45,457.50 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$25,522.50 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$42,410.76 ",ADMINISTRATIVE SERVICES COORDINATOR II,DETENTION
"$35,064.08 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$45,045.96 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$22,927.15 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$53,703.96 ",INFORMATION/TECHNOLOGY SPECIALIST,CS  / LIBRARIES
"$70,962.90 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$38,087.61 ",ADMINISTRATIVE SERVICES COORDINATOR I,DETENTION
"$59,656.35 ",DETENTION OFFICER (CAPTAIN),DETENTION
"$26,893.57 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$58,968.08 ",NURSE,HUMAN SERVICES
"$34,804.20 ",DETENTION OFFICER (MASTER),DETENTION
"$75,355.21 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$39,011.11 ",IDENTIFICATION TECHNICIAN,PUBLIC SAFETY / C.C.B.I.
"$34,165.87 ",DEPUTY REGISTER OF DEEDS,REGISTER OF DEEDS
"$24,680.04 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$40,999.92 ",APPRAISER,REVENUE DEPARTMENT / ASSESSOR
"$26,767.50 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$40,900.08 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$42,821.88 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$38,699.43 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$38,908.18 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$56,431.08 ",HUMAN SERVICES PROGRAM CONSULTANT,HUMAN SERVICES
"$51,286.80 ",SOCIAL WORKER,HUMAN SERVICES
"$52,953.26 ",NURSE,HUMAN SERVICES
"$39,958.56 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$32,685.98 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$33,000.00 ",MAPPING TECHNICIAN,CS  / GEOGRAPHIC INFO. SERVICES
"$33,549.48 ",DETENTION OFFICER (MASTER),DETENTION
"$44,423.31 ",INFORMATION/TECHNOLOGY TECHNICIAN,INFORMATION SERVICES
"$46,695.75 ",GENERAL INSPECTOR,CS  / BUILDING INSPECTIONS
"$53,330.04 ",NURSE,HUMAN SERVICES
"$46,574.20 ",SOCIAL WORKER,HUMAN SERVICES
"$37,440.00 ",MEDICAL TECHNOLOGIST,HUMAN SERVICES
"$96,720.00 ",INFORMATION/TECHNOLOGY MANAGER,INFORMATION SERVICES
"$45,656.92 ",MASTER MECHANIC,GSA - FLEET OPERATIONS
"$51,345.91 ",DETENTION OFFICER (LIEUTENANT),DETENTION
"$42,563.45 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$50,904.96 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$36,810.00 ",SOCIAL WORKER,HUMAN SERVICES
"$75,903.36 ",SENIOR ACCOUNTANT,FINANCE
"$71,302.71 ",NURSING SUPERVISOR,HUMAN SERVICES
"$51,953.45 ",SOCIAL WORKER,HUMAN SERVICES
"$36,291.29 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$35,624.87 ",SOCIAL WORKER,HUMAN SERVICES
"$12,951.56 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$33,746.82 ",PROGRAM ASSISTANT,HUMAN SERVICES
"$42,537.54 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$46,620.83 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$46,500.00 ",PLANNER II,PLANNING
"$65,741.70 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$45,011.16 ",NURSE,HUMAN SERVICES
"$37,217.70 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$45,295.87 ",INFORMATION/TECHNOLOGY SPECIALIST,SHERIFF
"$56,255.43 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$40,621.76 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$56,347.88 ",GENERAL INSPECTOR,CS  / BUILDING INSPECTIONS
"$29,571.60 ",DETENTION OFFICER,DETENTION
"$24,657.60 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$50,796.37 ",NURSE,HUMAN SERVICES
"$32,731.80 ",DEPUTY SHERIFF,SHERIFF
"$17,945.26 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$71,966.41 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$58,167.52 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$48,002.76 ",GENERAL INSPECTOR,CS  / BUILDING INSPECTIONS
"$40,388.28 ",DETENTION OFFICER (MASTER),DETENTION
"$46,605.67 ",SOCIAL WORKER,HUMAN SERVICES
"$37,972.32 ",DETENTION OFFICER (MASTER),DETENTION
"$55,550.04 ",IS CUSTOMER SERVICE SUPERVISOR,INFORMATION SERVICES
"$44,332.11 ",LIBRARIAN I,CS  / LIBRARIES
"$25,717.83 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$58,769.40 ",ADMINISTRATIVE SERVICES COORDINATOR II,HUMAN SERVICES
"$34,759.16 ",ADMINISTRATIVE ASSISTANT,DETENTION
"$39,510.91 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$27,881.32 ",CUSTOMER SERVICE REPRESENTATIVE,REGISTER OF DEEDS
"$31,488.47 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$44,792.52 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$43,278.55 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$54,119.67 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$27,864.00 ",DETENTION OFFICER,DETENTION
"$48,658.16 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$33,700.08 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$65,754.65 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$60,226.59 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$41,727.93 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$34,667.90 ",EXECUTIVE SECRETARY,GSA - FLEET OPERATIONS
"$53,346.02 ",ADMINISTRATIVE SERVICES COORDINATOR II,HUMAN SERVICES
"$37,168.08 ",DEPUTY SHERIFF,SHERIFF
"$49,452.36 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$34,913.44 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$26,000.04 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$44,979.00 ",PARK MANAGER,CS  / PARKS AND RECREATION
"$29,430.36 ",SENIOR ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$51,289.12 ",ENVIRONMENTAL PROGRAM COORDINATOR,ENVIRONMENTAL SERVICES
"$28,283.76 ",DETENTION OFFICER,DETENTION
"$65,282.88 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$26,153.04 ",INTERPRETER,HUMAN SERVICES
"$75,904.24 ",HUMAN SERVICES PROGRAM CONSULTANT,HUMAN SERVICES
"$36,711.09 ",DETENTION OFFICER (MASTER),DETENTION
"$36,099.18 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$29,290.08 ",DETENTION OFFICER,DETENTION
"$35,634.21 ",SOCIAL WORKER,HUMAN SERVICES
"$35,759.48 ",PROGRAM ASSISTANT,HUMAN SERVICES
"$35,664.58 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$38,664.96 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$41,897.09 ",INFORMATION/TECHNOLOGY TECHNICIAN,INFORMATION SERVICES
"$45,963.79 ",ENVIRONMENTAL SERVICES TEAM LEADER,ENVIRONMENTAL SERVICES
"$26,500.08 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$46,883.16 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$42,400.08 ",ANIMAL CONTROL TEAM LEADER,ENVIRONMENTAL SERVICES
"$36,986.40 ",DEPUTY SHERIFF,SHERIFF
"$56,667.00 ",GEOGRAPHIC INFORMATION SERVICES ANALYS,PLANNING
"$38,479.92 ",ELECTIONS SPECIALIST,BOARD OF ELECTIONS
"$36,233.63 ",COMPUTER OPERATOR,INFORMATION SERVICES
"$14,437.48 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$23,517.54 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$27,073.62 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$36,802.98 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$40,015.65 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$46,525.92 ",DEPUTY SHERIFF INVESTIGATOR,SHERIFF
"$40,187.87 ",MECHANIC,GSA - PHYSICAL PLANT
"$79,272.00 ",PHYSICIAN,HUMAN SERVICES
"$47,000.87 ",PUBLIC HEALTH EDUCATOR,HUMAN SERVICES
"$79,749.96 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$39,047.20 ",SENIOR ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$38,307.84 ",DETENTION OFFICER (MASTER),DETENTION
"$70,224.00 ",ATTORNEY,COUNTY ATTORNEY
"$25,206.22 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$35,961.65 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$31,950.00 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$29,503.32 ",DETENTION OFFICER,DETENTION
"$28,746.02 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$34,768.40 ",SOCIAL WORKER,HUMAN SERVICES
"$29,867.49 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$41,338.92 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$37,254.03 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$44,641.15 ",EVIDENCE TECHNICIAN,PUBLIC SAFETY / C.C.B.I.
"$30,536.86 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$51,852.33 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$51,504.00 ",BUDGET & MANAGEMENT ANALYST,BUDGET & MANAGEMENT
"$29,061.84 ",CUSTOMER SERVICE REPRESENTATIVE,SHERIFF
"$63,193.83 ",WEB ADMINISTRATOR,INFORMATION SERVICES
"$33,026.36 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$47,545.20 ",X-RAY TECHNICIAN,HUMAN SERVICES
"$43,468.68 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$39,584.04 ",PUBLIC HEALTH EDUCATOR,HUMAN SERVICES
"$36,475.63 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$43,165.32 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$44,270.56 ",ADMINISTRATIVE SUPERVISOR,REGISTER OF DEEDS
"$43,069.57 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$28,652.73 ",DEPUTY REGISTER OF DEEDS,REGISTER OF DEEDS
"$50,122.09 ",GENERAL INSPECTOR,CS  / BUILDING INSPECTIONS
"$57,446.45 ",EMS SUPERVISOR,PUBLIC SAFETY / EMS
"$35,861.16 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$36,208.56 ",DEPUTY SHERIFF,SHERIFF
"$37,000.08 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$136,309.44 ",PHYSICIAN,HUMAN SERVICES
"$29,009.29 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$43,438.20 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$27,040.08 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$58,169.08 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$49,763.88 ",ENVIRONMENTAL PLANNER,CS  / PARKS AND RECREATION
"$39,497.63 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$31,469.38 ",PARK TECHNICIAN,CS  / PARKS AND RECREATION
"$29,665.84 ",ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$45,664.55 ",NURSE,HUMAN SERVICES
"$46,826.63 ",NURSE,HUMAN SERVICES
"$38,456.40 ",DETENTION OFFICER (MASTER),DETENTION
"$34,546.44 ",DETENTION OFFICER (MASTER),DETENTION
"$47,172.92 ",TRADES SPECIALIST,GSA - PHYSICAL PLANT
"$35,247.96 ",ASSISTANT PARK MANAGER,CS  / PARKS AND RECREATION
"$34,486.43 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$28,398.84 ",NURSES AIDE,HUMAN SERVICES
"$50,872.32 ",HUMAN SERVICES PROGRAM AUDITOR,HUMAN SERVICES
"$60,838.83 ",SENIOR PSYCHOLOGIST,HUMAN SERVICES
"$12,942.54 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$45,857.17 ",ADMINISTRATIVE SUPERVISOR,ENVIRONMENTAL SERVICES
"$47,036.37 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$37,387.35 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$24,499.92 ",DEPUTY REGISTER OF DEEDS,REGISTER OF DEEDS
"$33,625.08 ",DETENTION OFFICER (MASTER),DETENTION
"$44,109.00 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$29,489.26 ",ANIMAL SHELTER ATTENDANT,ENVIRONMENTAL SERVICES
"$40,923.05 ",EXECUTIVE SECRETARY,CS  / LIBRARIES
"$26,585.04 ",NURSE,HUMAN SERVICES
"$45,367.42 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$32,500.08 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$41,437.81 ",CCBI AGENT,PUBLIC SAFETY / C.C.B.I.
"$32,000.04 ",ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$42,365.15 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$71,925.08 ","PARKS, RECREATION & OPEN SPACE DIRECTO",CS  / PARKS AND RECREATION
"$13,089.12 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$30,045.99 ",DETENTION OFFICER,DETENTION
"$34,765.08 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$43,259.54 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$60,954.44 ",INFORMATION /TECHNOLOGY ENGINEER,INFORMATION SERVICES
"$33,211.54 ",ASSISTANT PARK MANAGER,CS  / PARKS AND RECREATION
"$30,710.04 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$105,883.83 ",HUMAN SERVICES DEPUTY DIRECTOR,HUMAN SERVICES
"$36,750.61 ",ADMINISTRATIVE SUPERVISOR,HUMAN SERVICES
"$36,420.76 ",FORENSIC PHOTOGRAPHER,PUBLIC SAFETY / C.C.B.I.
"$66,000.00 ",ATTORNEY,COUNTY ATTORNEY
"$36,811.80 ",DEPUTY SHERIFF,SHERIFF
"$33,049.79 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$37,935.60 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$23,203.29 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$25,500.00 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$47,317.54 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$11,619.63 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$26,521.83 ",DEPUTY REGISTER OF DEEDS,REGISTER OF DEEDS
"$40,532.48 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$85,500.00 ",FINANCIAL SERVICES MANAGER,FINANCE
"$36,385.56 ",DEPUTY SHERIFF,SHERIFF
"$42,831.00 ",DEPUTY SHERIFF INVESTIGATOR,SHERIFF
"$39,330.00 ",CCBI AGENT,PUBLIC SAFETY / C.C.B.I.
"$60,262.08 ",NURSE,DETENTION
"$43,070.04 ",ENVIRONMENTAL ENGINEER/CONSULTANT,ENVIRONMENTAL SERVICES
"$28,283.76 ",DETENTION OFFICER,DETENTION
"$30,212.04 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$70,719.92 ",ENVIRONMENTAL ENGINEER/CONSULTANT,ENVIRONMENTAL SERVICES
"$42,500.04 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$41,656.08 ",LIBRARIAN I,CS  / LIBRARIES
"$42,519.00 ",NURSE,HUMAN SERVICES
"$34,516.10 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$37,220.35 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$30,710.04 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$13,000.08 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$46,214.70 ",NURSE,HUMAN SERVICES
"$37,892.04 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$49,077.60 ",BUSINESS AUDITOR,REVENUE DEPARTMENT / ASSESSOR
"$42,570.20 ",LIBRARIAN I,CS  / LIBRARIES
"$56,318.04 ",TRADES SUPERVISOR,GSA - FIELD SERVICES
"$37,173.05 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$39,999.96 ",LIBRARIAN I,CS  / LIBRARIES
"$42,179.52 ",DETENTION OFFICER (LIEUTENANT),DETENTION
"$42,141.44 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$36,116.52 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$45,000.00 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$46,760.09 ",SOCIAL WORKER,HUMAN SERVICES
"$44,577.71 ",LIBRARIAN I,CS  / LIBRARIES
"$50,685.20 ",NURSE,HUMAN SERVICES
"$54,139.12 ",LIBRARIAN I,CS  / LIBRARIES
"$79,375.85 ",SPECIAL AIDE TO SHERIFF,SHERIFF
"$23,500.08 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$53,163.97 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$54,214.47 ",NURSE,HUMAN SERVICES
"$47,736.33 ",DEPUTY FIRE MARSHAL,PUBLIC SAFETY / FIRE SERVICES
"$58,165.93 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$54,570.14 ",INFORMATION/TECHNOLOGY SPECIALIST,WORKFORCE DEVELOPMENT
"$36,823.47 ",PHARMACY TECHNICIAN,HUMAN SERVICES
"$50,959.96 ",INFORMATION/TECHNOLOGY SPECIALIST,REGISTER OF DEEDS
"$30,745.34 ",MECHANIC,GSA - PHYSICAL PLANT
"$57,267.12 ",DEPUTY SHERIFF (LIEUTENANT),SHERIFF
"$43,743.72 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$25,519.64 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$40,893.36 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$39,000.00 ",MASTER MECHANIC,GSA - PHYSICAL PLANT
"$36,072.43 ",NURSE,HUMAN SERVICES
"$78,972.49 ",WATERSHED MANAGER,ENVIRONMENTAL SERVICES
"$83,261.25 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$28,946.16 ",DETENTION OFFICER,DETENTION
"$26,585.04 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$49,331.16 ",TELECOMMUNICATOR II,SHERIFF
"$68,255.16 ",DEPUTY SHERIFF (LIEUTENANT),SHERIFF
"$49,390.92 ",DETENTION OFFICER (SERGEANT),DETENTION
"$58,291.96 ",NURSING SUPERVISOR,HUMAN SERVICES
"$126,599.16 ",FACILITIES DSGN & CONSTRUCTION DIRECTO,CONSTRUCTION & FAC. MANAGEMENT
"$40,000.08 ",LIBRARIAN I,CS  / LIBRARIES
"$68,850.00 ",ATTORNEY,COUNTY ATTORNEY
"$97,367.55 ",INFORMATION/TECHNOLOGY MANAGER,HUMAN SERVICES
"$36,600.00 ",MASTER MECHANIC,GSA - FLEET OPERATIONS
"$45,113.64 ",DEPUTY SHERIFF (SERGEANT),SHERIFF
"$24,800.53 ",NURSE,HUMAN SERVICES
"$30,156.98 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$90,915.00 ",INFORMATION/TECHNOLOGY MANAGER,INFORMATION SERVICES
"$79,744.48 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$44,486.10 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$36,153.54 ",INFORMATION/TECHNOLOGY TECHNICIAN,SHERIFF
"$53,204.03 ",NURSE,HUMAN SERVICES
"$36,919.80 ",CRIME ANALYST,SHERIFF
"$79,747.55 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$28,500.00 ",PARK TECHNICIAN,CS  / PARKS AND RECREATION
"$35,360.08 ",ELECTIONS SPECIALIST,BOARD OF ELECTIONS
"$13,356.28 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$33,700.08 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
